sku;name;price-ttc-hors-ecotax;ecotax;price-ttc;price-before-discount;shipping_cost_standard;qty;product-url;image1;image2;image3;image4;image5
MR7-PM;"Table basse industrielle manguier, 2 plateaux, petit modèle";280;1.75;281.75;281.75;27.0000;0;https://www.made-in-meubles.com/table-basse-bois-metal-new-york-p-mr7-pm;https://www.made-in-meubles.com/media/catalog/product/m/r/mr7-pm-ambiance_1.jpg;https://www.made-in-meubles.com/media/catalog/product/m/r/mr7-pm-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/t/a/table_basse_loft_industriel.jpg;https://www.made-in-meubles.com/media/catalog/product/t/a/table_basse_metal_bois_1.jpg;https://www.made-in-meubles.com/media/catalog/product/t/a/table_bois_massif_1.jpg
MR9;"Chaise industrielle métal et bois de manguier";79;0.25;79.25;79.25;25.0000;13;https://www.made-in-meubles.com/chaise-bois-metal-p-mr9;https://www.made-in-meubles.com/media/catalog/product/c/h/chaise_m_tal_industriel_1.jpg;https://www.made-in-meubles.com/media/catalog/product/c/h/chaise_bois_metal_1.jpg;https://www.made-in-meubles.com/media/catalog/product/c/h/chaise_metal_noir_1.jpg;https://www.made-in-meubles.com/media/catalog/product/m/r/mr9-chaise-fichetechnique.jpg;https://www.made-in-meubles.com/media/catalog/product/n/e/newyork-collection_6.png
MRBPC;"Buffet industriel porte coulissante manguier, 6 tiroirs bois";820;5.20;825.2;825.2;75.0000;0;https://www.made-in-meubles.com/buffet-industriel-porte-coulissante-manguier-6-tiroirs-bois-p-mrbpc;https://www.made-in-meubles.com/media/catalog/product/m/r/mrbpc-buffet-industriel-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/m/r/mrbpc-buffet-face_2.jpg;https://www.made-in-meubles.com/media/catalog/product/m/r/mrbpc-buffet-faceouvert_1_1.jpg;https://www.made-in-meubles.com/media/catalog/product/n/e/newyork-collection.png;https://www.made-in-meubles.com/media/catalog/product/m/r/mrbpc-buffet-fichetechnique-1_1.jpg
N09-Bois;"Console bois massif, 2 étagères 3 tiroirs";350.55;1.75;352.3;352.3;49.0000;0;https://www.made-in-meubles.com/meuble-console-3-tiroirs-2-planches-en-pin-massif-cire-miel-p-n09-bois;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble-console-pin-massif-01_1.jpg;https://www.made-in-meubles.com/media/catalog/product/n/0/n09-meuble-console-pin-massif-01_1_1_1.jpg;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble-console-pin-massif-02_1.jpg;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble-console-pin-massif-04_1.jpg;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble-console-pin-massif-03_1.jpg
N09Z-Bois;"Console bois massif plateau zinc, 2 étagères 3 tiroirs";438.55;1.75;440.3;440.3;49.0000;0;https://www.made-in-meubles.com/meuble-console-3-tiroirs-en-pin-massif-cire-miel-et-plateau-metal-p-n09z-bois;https://www.made-in-meubles.com/media/catalog/product/u/0/u001.jpg;https://www.made-in-meubles.com/media/catalog/product/u/0/u004.jpg;https://www.made-in-meubles.com/media/catalog/product/u/0/u003.jpg;https://www.made-in-meubles.com/media/catalog/product/u/0/u002.jpg;
N10-Bois;"Buffet vaisselier Blanc, 6 portes coulissantes, 3 tiroirs";1478;9.50;1487.5;1487.5;50.0000;0;https://www.made-in-meubles.com/meuble-vitrine-2-corps-en-pin-massif-cire-miel-p-n10-bois;https://www.made-in-meubles.com/media/catalog/product/m/a/made-in-meuble0635_1.jpg;https://www.made-in-meubles.com/media/catalog/product/m/a/made-in-meuble0650.jpg;https://www.made-in-meubles.com/media/catalog/product/n/1/n10-bois-vaisselier-ficheechnique_8.jpg;https://www.made-in-meubles.com/media/catalog/product/m/a/made-in-meuble0649_1.jpg;https://www.made-in-meubles.com/media/catalog/product/m/a/made-in-meuble0640_1.jpg
N1001-160-Bois;"Bar bois massif 160cm";671;5.20;676.2;676.2;75.0000;0;https://www.made-in-meubles.com/meuble-bar-160cm-plateau-bois-pin-massif-cire-miel-p-n1001-160-bois;https://www.made-in-meubles.com/media/catalog/product/b/a/bar-160-bistrot-bois-01.jpg;https://www.made-in-meubles.com/media/catalog/product/b/a/bar-160-bistrot-bois-02.jpg;https://www.made-in-meubles.com/media/catalog/product/b/a/bar-bois-plateau-metal-05_1_2.jpg;https://www.made-in-meubles.com/media/catalog/product/n/1/n1001-160-ciremiel-fichetechnique.jpg;https://www.made-in-meubles.com/media/catalog/product/b/a/bar-bois-plateau-metal-03_1_2.jpg
n1002-160-Bois;"Bar en bois 160cm - plateau zinc";726;5.20;731.2;731.2;75.0000;0;https://www.made-in-meubles.com/meuble-bar-160cm-plateau-zinc-pin-massif-cire-miel-p-n1002-160-bois;https://www.made-in-meubles.com/media/catalog/product/n/1/n1002-160-bois-bar-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/b/a/bar-bois-plateau-metal-01_3.jpg;https://www.made-in-meubles.com/media/catalog/product/b/a/bar-bois-plateau-metal-06_2.jpg;https://www.made-in-meubles.com/media/catalog/product/n/1/n1002-160-bois-bar-detail.jpg;https://www.made-in-meubles.com/media/catalog/product/n/1/n1002-160-bois-bar-detail-1.jpg
n1003-140-Bois;"Bar en bois massif 140cm";634;3;637;637;59.0000;0;https://www.made-in-meubles.com/meuble-bar-140cm-plateau-bois-pin-massif-cire-miel-p-n1003-140-bois;https://www.made-in-meubles.com/media/catalog/product/n/1/n1003-140-bois.jpg;https://www.made-in-meubles.com/media/catalog/product/n/1/n1003-140-bar-fichetechnique_5.jpg;;;
N1004-140-Bois;"Meuble bar 140cm plateau zinc pin massif";754;3;757;757;59.0000;0;https://www.made-in-meubles.com/meuble-bar-140cm-plateau-zinc-pin-massif-cire-miel-p-n1004-140-bois;https://www.made-in-meubles.com/media/catalog/product/b/a/bar_en_bois_massif.jpg;https://www.made-in-meubles.com/media/catalog/product/b/a/bar_pin_140_02_4.jpg;https://www.made-in-meubles.com/media/catalog/product/b/a/bar_pin_140_07_2.jpg;https://www.made-in-meubles.com/media/catalog/product/b/a/bar_pin_140_04_2.jpg;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble-salle-de-bain-vieux-bois-pierre-06_1_4.jpg
N1004-140-Noir;"Meuble bar 140cm plateau zinc pin massif";665;3;668;784;59.0000;0;https://www.made-in-meubles.com/meuble-bar-140cm-plateau-zinc-pin-massif-noir-p-n1004-140-noir;https://www.made-in-meubles.com/media/catalog/product/b/a/bar-140-pin-noir-01.jpg;https://www.made-in-meubles.com/media/catalog/product/b/a/bar-140-pin-noir-02.jpg;https://www.made-in-meubles.com/media/catalog/product/b/a/bar-140-pin-noir-03.jpg;https://www.made-in-meubles.com/media/catalog/product/b/a/bar-140-pin-noir-04.jpg;
N101-Bois;"Meuble TV 2 portes 1 tiroir 1 niche en pin massif";482.55;1.75;484.3;484.3;49.0000;0;https://www.made-in-meubles.com/meuble-tv-2-portes-1-tiroir-1-niche-en-pin-massif-cire-miel-p-n101-bois;https://www.made-in-meubles.com/media/catalog/product/n/1/n101-bois-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble-tv-pin-03_1.jpg;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble-tv-pin-01_1.jpg;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble-tv-pin-04_1.jpg;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble-tv-pin-02_1.jpg
N101-Blanc;"Meuble TV 2 portes 1 tiroir 1 niche en pin massif";450.5;2.3;452.8;532.3;35.0000;0;https://www.made-in-meubles.com/nouveau-produit-p-n101-blanc;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble_tv_blanc_1.jpg;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble-tv-blanc-pin-massif-01_1.jpg;;;
"N101-Gris clair";"Meuble TV 2 portes 1 tiroir 1 niche en pin massif";578;2.30;580.3;580.3;49.0000;1;https://www.made-in-meubles.com/nouveau-produit-p-n101-gris-clair;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble_tv_gris.jpg;https://www.made-in-meubles.com/media/catalog/product/n/1/n101_grisclr01.jpg;https://www.made-in-meubles.com/media/catalog/product/n/1/n101_grisclr04.jpg;https://www.made-in-meubles.com/media/catalog/product/n/1/n101_grisclr03.jpg;https://www.made-in-meubles.com/media/catalog/product/n/1/n101_grisclr02_1.jpg
N104-Bois;"Meuble de mercerie 9 tiroirs 3 tirettes en pin massif";548;3;551;551;59.0000;0;https://www.made-in-meubles.com/meuble-de-mercerie-9-tiroirs-en-pin-massif-cire-miel-p-n104-bois;https://www.made-in-meubles.com/media/catalog/product/n/1/n104-bois-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/c/o/commode-pin-massif-cire-miel-01_1.jpg;https://www.made-in-meubles.com/media/catalog/product/c/o/commode-pin-massif-cire-miel-04_1.jpg;https://www.made-in-meubles.com/media/catalog/product/c/o/commode-pin-massif-cire-miel-03_1.jpg;https://www.made-in-meubles.com/media/catalog/product/c/o/commode-pin-massif-cire-miel-02_1.jpg
N106-Bois;"Meuble bibus 2 portes et étagères en pin massif";475.7;2.30;478;478;49.0000;0;https://www.made-in-meubles.com/meuble-bibus-2-portes-et-etageres-en-pin-massif-cire-miel-p-n106-bois;https://www.made-in-meubles.com/media/catalog/product/n/1/n106_bois02_1.jpg;https://www.made-in-meubles.com/media/catalog/product/n/1/n106_bois05_1.jpg;https://www.made-in-meubles.com/media/catalog/product/n/1/n106_bois01_1.jpg;https://www.made-in-meubles.com/media/catalog/product/n/1/n106_bois03_3.jpg;https://www.made-in-meubles.com/media/catalog/product/n/1/n106_bois04_1.jpg
N107-Bois;"Meuble vitrine 2 portes en pin massif";690.2;3;693.2;693.2;59.0000;0;https://www.made-in-meubles.com/meuble-vitrine-2-portes-en-pin-massif-cire-miel-p-n107-bois;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble_bibliotheque_etagere_bois_massif_01_1.jpg;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble_bibliotheque_etagere_bois_massif_02_1.jpg;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble_bibliotheque_etagere_bois_massif_03_1.jpg;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble_bibliotheque_etagere_bois_massif_04_1.jpg;https://www.made-in-meubles.com/media/catalog/product/n/1/n107-bibliotheque-fichetechnique_5.jpg
N108-Bois;"Etagère à 4 étages et un tiroir en pin massif";329.6;1.15;330.75;330.75;35.0000;0;https://www.made-in-meubles.com/etagere-a-4-etages-et-un-tiroir-en-pin-massif-cire-miel-p-n108-bois;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble-colonne-bois-massif-01_1.jpg;https://www.made-in-meubles.com/media/catalog/product/n/-/n-108-colonne-fichetechnique.jpg;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble-colonne-bois-massif-02_1.jpg;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble-colonne-bois-massif-03_1.jpg;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble-colonne-bois-massif-05_1.jpg
"N108-Gris clair";"Etagère à 4 étages et un tiroir en pin massif";395.6;1.15;396.75;396.75;35.0000;1;https://www.made-in-meubles.com/etagere-a-4-etages-et-un-tiroir-en-pin-massif-blanche-p-n108-gris-clair;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble_colonne_grise_etageres.jpg;https://www.made-in-meubles.com/media/catalog/product/c/o/colonne_etagere_grise.jpg;https://www.made-in-meubles.com/media/catalog/product/n/-/n-108-colonne-fichetechnique_2.jpg;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble_etagere_couleur_gris.jpg;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble_etagere_avec_tiroir_gris.jpg
N109-Bois;"Bibliothèque 2 portes en pin massif";546.7;2.30;549;549;59.0000;0;https://www.made-in-meubles.com/bibliotheque-2-portes-en-pin-massif-cire-miel-p-n109-bois;https://www.made-in-meubles.com/media/catalog/product/n/1/n109-bois-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/b/i/bibliotheque-bois-massif-cire-miel-04_1.jpg;https://www.made-in-meubles.com/media/catalog/product/b/i/bibliotheque-bois-massif-cire-miel-02_1.jpg;https://www.made-in-meubles.com/media/catalog/product/b/i/bibliotheque-bois-massif-cire-miel-01_1.jpg;https://www.made-in-meubles.com/media/catalog/product/b/i/bibliotheque-bois-massif-cire-miel-05_1.jpg
N110-Bois;"Meuble bibus avec étagères en pin massif";436.55;1.75;438.3;438.3;59.0000;0;https://www.made-in-meubles.com/meuble-bibus-avec-etageres-en-pin-massif-cire-miel-p-n110-bois;https://www.made-in-meubles.com/media/catalog/product/e/t/etagere-pin-massif-bois-cire-miel-01_2.jpg;https://www.made-in-meubles.com/media/catalog/product/e/t/etagere-pin-massif-bois-cire-miel-03_2.jpg;https://www.made-in-meubles.com/media/catalog/product/e/t/etagere-pin-massif-bois-cire-miel-02_2.jpg;https://www.made-in-meubles.com/media/catalog/product/e/t/etagere-pin-massif-bois-cire-miel-04_2.jpg;
N111-Bois;"Meuble TV 1 porte 2 tiroirs en pin massif";328.55;1.75;330.3;330.3;49.0000;0;https://www.made-in-meubles.com/meuble-tv-1-porte-2-tiroirs-en-pin-massif-cire-miel-p-n111-bois;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble-tele-pin-massif-cire-miel-03_1.jpg;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble-tele-pin-massif-cire-miel-02_1.jpg;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble-tele-pin-massif-cire-miel-01_1.jpg;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble-tele-pin-massif-cire-miel-04_1.jpg;
N112-Bois;"Confiturier bois massif 1 porte 2 tiroirs vitrés";384.6;1.15;385.75;385.75;35.0000;0;https://www.made-in-meubles.com/confiturier-1-porte-2-tiroirs-pin-massif-cire-miel-p-n112-bois;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble-buffet-bois-cire-01.jpg;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble-buffet-bois-cire-04.jpg;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble-buffet-bois-cire-03.jpg;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble-buffet-bois-cire-02.jpg;
N113-Bois;"Buffet bois massif, 2 portes 4 tiroirs vitrés";512;3;515;515;59.0000;0;https://www.made-in-meubles.com/meuble-buffet-2-portes-4-tiroirs-en-pin-massif-cire-miel-p-n113-bois;https://www.made-in-meubles.com/media/catalog/product/b/u/buffet-en-pin-massif-cire-miel_1.jpg;https://www.made-in-meubles.com/media/catalog/product/b/u/buffet-en-pin-massif-cire-miel.jpg6_1.jpg;https://www.made-in-meubles.com/media/catalog/product/b/u/buffet-en-pin-massif-cire-miel.jpg5_1.jpg;https://www.made-in-meubles.com/media/catalog/product/b/u/buffet-en-pin-massif-cire-miel.jpg3_1.jpg;https://www.made-in-meubles.com/media/catalog/product/b/u/buffet-en-pin-massif-cire-miel.jpg2_1.jpg
N114-Bois;"Enfilade Bois Massif 3 Portes";660.2;3;663.2;663.2;59.0000;0;https://www.made-in-meubles.com/buffet-3-portes-6-tiroirs-en-pin-massif-cire-miel-p-n114-bois;https://www.made-in-meubles.com/media/catalog/product/b/u/buffet-pin-massif-cire-miel-tiroir-vitr_s-grain-01_1.jpg;https://www.made-in-meubles.com/media/catalog/product/b/u/buffet-pin-massif-cire-miel-tiroir-vitres-grain-02_1.jpg;https://www.made-in-meubles.com/media/catalog/product/b/u/buffet-pin-massif-cire-miel-tiroir-vitres-grain-03_1.jpg;;
N115-140-Bois;"Lit 2 places 140x190 en pin massif";441.7;2.30;444;444;49.0000;0;https://www.made-in-meubles.com/lit-2-places-140cm-en-pin-massif-cire-miel-p-n115-140-bois;https://www.made-in-meubles.com/media/catalog/product/n/1/n115-140_bois04_3.jpg;https://www.made-in-meubles.com/media/catalog/product/n/1/n115-140-bois_fichetechnique_4.jpg;;;
N115-160-Bois;"Lit 2 places 160x200 en pin massif";472.7;2.30;475;475;49.0000;0;https://www.made-in-meubles.com/lit-2-places-160cm-en-pin-massif-cire-miel-p-n115-160-bois;https://www.made-in-meubles.com/media/catalog/product/n/1/n115-160_bois04_3.jpg;https://www.made-in-meubles.com/media/catalog/product/n/1/n115-160-gris-fonce_fichetechnique_5.jpg;;;
N115-90-Bois;"Lit enfant 90x190 en pin massif";387.55;1.75;389.3;389.3;49.0000;0;https://www.made-in-meubles.com/lit-enfant-90cm-en-pin-massif-cire-miel-p-n115-90-bois;https://www.made-in-meubles.com/media/catalog/product/n/1/n115-90_bois03bis.jpg;https://www.made-in-meubles.com/media/catalog/product/n/1/n115-90_bois05.jpg;https://www.made-in-meubles.com/media/catalog/product/n/1/n115-90_bois04.jpg;https://www.made-in-meubles.com/media/catalog/product/n/1/n115-90_bois03.jpg;https://www.made-in-meubles.com/media/catalog/product/n/1/n115-90_bois01.jpg
N117-Bois;"Buffet vaisselier bois, 4 portes";1060;5.20;1065.2;1065.2;75.0000;0;https://www.made-in-meubles.com/meuble-vaisselier-2-portes-en-pin-massif-cire-miel-p-n117-bois;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble-bibliotheque-pin-massif-cire-miel-01_1.jpg;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble-bibliotheque-pin-massif-cire-miel-04_1.jpg;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble-bibliotheque-pin-massif-cire-miel-05_1.jpg;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble-bibliotheque-pin-massif-cire-miel-02_1.jpg;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble-bibliotheque-pin-massif-cire-miel-03_1.jpg
N118-Bois;"Buffet vaisselier bois, 6 portes";1528;9.50;1537.5;1537.5;50.0000;1;https://www.made-in-meubles.com/meuble-directoire-vitre-3-portes-en-pin-massif-cire-miel-p-n118-bois;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble-buffet-vaisselier-bois-massif-cire-miel-01_1.jpg;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble-52-3_1.jpg;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble-buffet-vaisselier-bois-massif-cire-miel-05_1.jpg;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble-buffet-vaisselier-bois-massif-cire-miel-03_1.jpg;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble-buffet-vaisselier-bois-massif-cire-miel-04_1.jpg
N119-Bois;"Buffet vaisselier bois 8 portes";1810;9.50;1819.5;1819.5;100.0000;0;https://www.made-in-meubles.com/meuble-vaisselier-directoire-4-portes-en-pin-massif-cire-miel-p-n119-bois;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble-vaisselier-bois-massif-cire-07.jpg;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble-vaisselier-bois-massif-cire-05.jpg;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble-vaisselier-bois-massif-cire-06.jpg;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble-vaisselier-bois-massif-cire-04.jpg;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble-vaisselier-bois-massif-cire-02.jpg
N120-Bois;"Meuble comptoir bistrot 195cm en pin massif";768;5.20;773.2;773.2;75.0000;0;https://www.made-in-meubles.com/meuble-comptoir-grand-modele-en-pin-massif-cire-miel-p-n120-bois;https://www.made-in-meubles.com/media/catalog/product/c/o/comptoir-cire-miel-pin-massif-01.jpg;https://www.made-in-meubles.com/media/catalog/product/n/1/n120-bois-fichetechnique-1_31.jpg;https://www.made-in-meubles.com/media/catalog/product/n/1/n120-bois-fichetechnique_19.jpg;https://www.made-in-meubles.com/media/catalog/product/n/1/n120-bois-fichetechnique_8.jpg;https://www.made-in-meubles.com/media/catalog/product/c/o/comptoir-cire-miel-pin-massif-03.jpg
N120Z-Bois;"Meuble comptoir ""Zinc"" 195cm en pin massif";825;5.20;830.2;830.2;75.0000;0;https://www.made-in-meubles.com/meuble-comptoir-en-pin-massif-cire-miel-et-plateau-metal-p-n120z-bois;https://www.made-in-meubles.com/media/catalog/product/c/o/comptoir-bois-plateau-metal.jpg;https://www.made-in-meubles.com/media/catalog/product/n/1/n120-bois-fichetechnique-1_33.jpg;https://www.made-in-meubles.com/media/catalog/product/n/1/n120-bois-fichetechnique_21.jpg;https://www.made-in-meubles.com/media/catalog/product/c/o/comptoir-bois-plateau-metal1_1.jpg;https://www.made-in-meubles.com/media/catalog/product/c/o/comptoir-bois-plateau-metal2_1.jpg
N121-Bois;"Meuble bar en bois 180cm";704;5.20;709.2;709.2;75.0000;0;https://www.made-in-meubles.com/meuble-bar-bistrot-grand-modele-en-pin-massif-cire-miel-p-n121-bois;https://www.made-in-meubles.com/media/catalog/product/b/a/bar-pin-massif-cire-miel-180-01.jpg;https://www.made-in-meubles.com/media/catalog/product/b/a/bar-pin-massif-cire-miel-180-02.jpg;https://www.made-in-meubles.com/media/catalog/product/b/a/bar-pin-massif-cire-miel-180-03.jpg;https://www.made-in-meubles.com/media/catalog/product/b/a/bar-pin-massif-cire-miel-180-04.jpg;https://www.made-in-meubles.com/media/catalog/product/f/i/fiche-technique-bar-n121.jpg
N121Z-Bois;"Bar bois massif 180cm - plateau zinc";824;5.20;829.2;829.2;75.0000;0;https://www.made-in-meubles.com/meuble-bar-en-pin-massif-cire-miel-plateau-zinc-p-n121z-bois;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble-bar-bois-massif--pin-cire-01.jpg;https://www.made-in-meubles.com/media/catalog/product/b/a/bar-bois-plateau-metal-06_1.jpg;https://www.made-in-meubles.com/media/catalog/product/f/i/fiche-technique-bar-n121_8.jpg;https://www.made-in-meubles.com/media/catalog/product/b/a/bar-bois-plateau-metal-04_1.jpg;https://www.made-in-meubles.com/media/catalog/product/b/a/bar-bois-plateau-metal-02_1.jpg
N122-Bois;"Commode 3 tiroirs en pin massif";402;3;405;405;59.0000;0;https://www.made-in-meubles.com/commode-3-tiroirs-en-pin-massif-cire-miel-p-n122-bois;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble-commode-pin-massif-cire-miel-01_3.jpg;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble-commode-pin-massif-cire-miel-02.jpg;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble-commode-pin-massif-cire-miel-04_3.jpg;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble-commode-pin-massif-cire-miel-02_3.jpg;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble-commode-pin-massif-cire-miel-03_3.jpg
N123-Bois;"Meuble dos d'ane en pin massif";428.55;1.75;430.3;430.3;49.0000;0;https://www.made-in-meubles.com/meuble-dos-d-ane-en-pin-massif-cire-miel-p-n123-bois;https://www.made-in-meubles.com/media/catalog/product/n/1/n123-bois-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble_dos_dane_cire_miel_05.jpg;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble_dos_dane_cire_miel_01.jpg;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble_dos_dane_cire_miel_03.jpg;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble_dos_dane_cire_miel_02.jpg
N125-Bois;"Meuble vitrine 4 portes 3 tiroirs en pin massif";696;3;699;699;59.0000;0;https://www.made-in-meubles.com/meuble-vitrine-4-portes-3-tiroirs-en-pin-massif-cire-miel-p-n125-bois;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble-43-1_1.jpg;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble-43-2_1.jpg;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble-43-5_1.jpg;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble-43-3_1.jpg;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble-43-4_1.jpg
N127-Bois;"Armoire bois massif, 2 portes 1 penderie 3 tiroirs";874;5.20;879.2;879.2;75.0000;0;https://www.made-in-meubles.com/armoire-2-portes-en-pin-massif-cire-miel-p-n127-bois;https://www.made-in-meubles.com/media/catalog/product/n/1/n127-bois-armoire-bois-massif-ambiance.jpg;https://www.made-in-meubles.com/media/catalog/product/n/1/n127-bois-armoire-pied.jpg;https://www.made-in-meubles.com/media/catalog/product/n/1/n127-bois-armoire-faceouvert.jpg;https://www.made-in-meubles.com/media/catalog/product/n/1/n127-bois-armoire-face.jpg;https://www.made-in-meubles.com/media/catalog/product/n/1/n127-bois-armoire-corniche.jpg
N128-Bois;"Meuble table basse double plateau en pin massif";261.69;0.46;262.15;262.15;35.0000;0;https://www.made-in-meubles.com/meuble-table-basse-double-plateau-en-pin-massif-cire-miel-p-n128-bois;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble-table-basse-pin-massif-cire-miel-03_1.jpg;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble-table-basse-pin-massif-cire-miel-02_1.jpg;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble-table-basse-pin-massif-cire-miel-01_1.jpg;;
N13-Bois;"Chiffonnier bois massif 4 trappes";408.6;1.15;409.75;409.75;35.0000;0;https://www.made-in-meubles.com/meuble-classeur-4-trappes-en-pin-massif-cire-miel-p-n13-bois;https://www.made-in-meubles.com/media/catalog/product/c/l/classeur-4-trappes-01.jpg;https://www.made-in-meubles.com/media/catalog/product/c/l/classeur-4-trappes-04.jpg;https://www.made-in-meubles.com/media/catalog/product/c/l/classeur-4-trappes-03.jpg;https://www.made-in-meubles.com/media/catalog/product/c/l/classeur-4-trappes-02.jpg;
N131-Bois;"Table basse bois massif 2 tiroirs";328.6;1.15;329.75;329.75;35.0000;0;https://www.made-in-meubles.com/meuble-table-basse-2-tiroirs-en-pin-massif-cire-miel-p-n131-bois;https://www.made-in-meubles.com/media/catalog/product/t/a/table-basse-bois-massif-cire-miel-01_1.jpg;https://www.made-in-meubles.com/media/catalog/product/t/a/table-basse-bois-massif-cire-miel-03_1.jpg;https://www.made-in-meubles.com/media/catalog/product/t/a/table-basse-bois-massif-cire-miel-02_1.jpg;https://www.made-in-meubles.com/media/catalog/product/t/a/table-basse-bois-massif-cire-miel-04_1.jpg;
"N131-Gris clair";"Table basse bois massif 2 tiroirs";384.6;1.15;385.75;385.75;35.0000;2;https://www.made-in-meubles.com/table-basse-2-tiroirs-et-double-plateau-en-pin-massif-gris-clair-p-n131-gris-clair;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble-table-basse-gris-07.jpg;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble-table-basse-gris-05.jpg;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble-table-basse-gris-03.jpg;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble-table-basse-gris-06.jpg;
N132-Bois;"Meuble bureau 6 tiroirs en pin massif";363.55;1.75;365.3;365.3;49.0000;0;https://www.made-in-meubles.com/meuble-bureau-6-tiroirs-en-pin-massif-cire-miel-p-n132-bois;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble-49-2_1.jpg;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble-49-4_1.jpg;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble-49-3_1.jpg;https://www.made-in-meubles.com/media/catalog/product/m/e/meuble-49-1_1.jpg;https://www.made-in-meubles.com/media/catalog/product/n/1/n132-bureau-fichetechnique_2.jpg
